FID,MAP_VERSION_ID,MAP_ID,TITLE,DETAILS,MAP_SERIES,MAP_NUMBER,MAP_SCALE,NUMBER_OF_VERSIONS,PUBLICATION_DATE,SHAPE
MAP_HIST_25_INDX.899077,899077,898296,Charter,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898296""> Details</a>","1:25,000 Tenement Series",3839,1:25 000,1,1986,"POLYGON ((-41.5437785086582 145.802397991523, -41.5410332034032 145.562675286636, -41.6310787414054 145.560678951019, -41.6338325792566 145.800733364746, -41.5437785086582 145.802397991523))"
MAP_HIST_25_INDX.899081,899081,898300,Port Sorell,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898300""> Details</a>","1:25,000 Tenement Series",4644,1:25 000,1,1982,"POLYGON ((-41.1887227577403 146.52435244981, -41.1894606003688 146.762844608023, -41.0993812822117 146.76316661523, -41.0986459205309 146.525007564231, -41.1887227577403 146.52435244981))"
MAP_HIST_25_INDX.899089,899089,898308,Stanhope,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898308""> Details</a>","1:25,000 Tenement Series",5438,1:25 000,1,1985,"POLYGON ((-41.6378234371968 147.721763106533, -41.6390793620421 147.481636305448, -41.7291501602065 147.482308101775, -41.7278889666117 147.722768496817, -41.6378234371968 147.721763106533))"
MAP_HIST_25_INDX.899092,899092,898311,Nile,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898311""> Details</a>","1:25,000 Tenement Series",5238,1:25 000,1,1983,"POLYGON ((-41.6398332830335 147.241492633852, -41.7299055053799 147.24182928625, -41.7291501597523 147.482308209986, -41.6390793620421 147.481636305448, -41.6398332830335 147.241492633852))"
MAP_HIST_25_INDX.899096,899096,898315,Waddamana,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898315""> Details</a>","1:25,000 Tenement Series",4633,1:25 000,1,1992,"POLYGON ((-42.1794850478435 146.517007579494, -42.1802483331939 146.759179933668, -42.0901843931142 146.75952171432, -42.0894234804024 146.517692079676, -42.1794850478435 146.517007579494))"
MAP_HIST_25_INDX.898638,898638,897852,Kindred,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897852""> Details</a>","1:25,000 Tenement Series",4243,1:25 000,1,1983,"POLYGON ((-41.1857655384473 146.047418577601, -41.2758322041661 146.046111315904, -41.2775616148428 146.284896089532, -41.1874901573767 146.285876701366, -41.1857655384473 146.047418577601))"
MAP_HIST_25_INDX.898643,898643,897857,Railton,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897857""> Details</a>","1:25,000 Tenement Series",4442,1:25 000,1,1981,"POLYGON ((-41.2775616148428 146.284896089532, -41.3676322084693 146.283911895735, -41.3688710132915 146.523045089784, -41.278796841775 146.523699448985, -41.2775616148428 146.284896089532))"
MAP_HIST_25_INDX.898651,898651,897865,Westbury,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897865""> Details</a>","1:25,000 Tenement Series",4840,1:25 000,1,1980,"POLYGON ((-41.4596909965054 146.761863425407, -41.5497654760048 146.761533642779, -41.5500122956092 147.001345083722, -41.4599374708085 147.001343747739, -41.4596909965054 146.761863425407))"
MAP_HIST_25_INDX.898673,898673,897887,Maydena,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897887""> Details</a>","1:25,000 Tenement Series",4626,1:25 000,1,1988,"POLYGON ((-42.7206044070824 146.757098281959, -42.7198255063763 146.512835832973, -42.809877677925 146.512129126648, -42.8106586976423 146.756746015346, -42.7206044070824 146.757098281959))"
MAP_HIST_25_INDX.898678,898678,897892,Lloyd,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897892""> Details</a>","1:25,000 Tenement Series",4825,1:25 000,1,1984,"POLYGON ((-42.8109174716204 147.001370899758, -42.8106586976397 146.756746014123, -42.9007112478061 146.756391923457, -42.9009712425925 147.001372599192, -42.8109174716204 147.001370899758))"
