FID,MAP_VERSION_ID,MAP_ID,TITLE,DETAILS,MAP_SERIES,MAP_NUMBER,MAP_SCALE,NUMBER_OF_VERSIONS,PUBLICATION_DATE,SHAPE
MAP_HIST_MIN_CHART_INDX.414720,414720,414347,North Lyell,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414347""> Details</a>",Mineral Charts,157F,1:7 920,1,1900,"POLYGON ((-42.0482471805766 145.534427619155, -42.0605308009891 145.629906400636, -42.0103529190714 145.64165679667, -41.9973777052491 145.546418259545, -42.0482471805766 145.534427619155))"
MAP_HIST_MIN_CHART_INDX.414723,414723,414350,Mt Lyell,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414350""> Details</a>",Mineral Charts,157X,1:7 920,1,1897,"POLYGON ((-42.093632860101 145.54287248442, -42.1015498659768 145.609411203523, -42.0300496773073 145.626058615475, -42.0235767865155 145.559200445047, -42.093632860101 145.54287248442))"
MAP_HIST_MIN_CHART_INDX.414756,414756,414352,Mangana,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414352""> Details</a>",Mineral Charts,159,1:7 920,4,27/05/1902,"POLYGON ((-41.5731272404037 147.847105924238, -41.6424139839947 147.828758376103, -41.6523745362267 147.896490857427, -41.5828832820617 147.915772970716, -41.5731272404037 147.847105924238))"
MAP_HIST_MIN_CHART_INDX.414726,414726,414353,Middletons Creek,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414353""> Details</a>",Mineral Charts,186A,1:7 920,1,1891,"POLYGON ((-41.6212794682471 145.086095973106, -41.6355724155291 145.07908742422, -41.6404788821635 145.098700039616, -41.62597213271 145.105299553529, -41.6212794682471 145.086095973106))"
MAP_HIST_MIN_CHART_INDX.414727,414727,414354,Vicinity of Mt Arrowsmith,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414354""> Details</a>",Mineral Charts,195D,1:15 840,1,1891,"POLYGON ((-42.2412795283047 146.051355677261, -42.246654530805 146.084341943609, -42.2178770383073 146.093113623991, -42.2122240911886 146.059588662548, -42.2412795283047 146.051355677261))"
MAP_HIST_MIN_CHART_INDX.414733,414733,414360,Boobyalla Delta,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414360""> Details</a>",Mineral Charts,115,1:15 840,2,01/03/1934,"POLYGON ((-40.9242259454871 147.918052257256, -40.9137064717252 147.921216690151, -40.9093940240432 147.931692502639, -40.9136912949146 147.936911000307, -40.9021305157327 147.96208669678, -40.9048025662017 147.975799777919, -40.8334617006494 147.995715569205, -40.7934518010484 147.811983546699, -40.892815272065 147.780899434909, -40.9242259454871 147.918052257256))"
MAP_HIST_MIN_CHART_INDX.414734,414734,414361,Burnie and district,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414361""> Details</a>",Mineral Charts,117,1:7 920,1,1963,"POLYGON ((-41.1129206000934 145.96938434372, -41.0701355468944 145.991242462839, -41.0445731235345 145.905862322156, -41.0873462296717 145.883722018185, -41.1129206000934 145.96938434372))"
MAP_HIST_MIN_CHART_INDX.414736,414736,414363,Cape Sorell,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414363""> Details</a>",Mineral Charts,120A,1:25 000,1,,"POLYGON ((-42.1233998545698 145.125344271807, -42.2480496397849 145.125264712422, -42.2479268567071 145.250774909573, -42.1226903223358 145.250109611033, -42.1233998545698 145.125344271807))"
MAP_HIST_MIN_CHART_INDX.414738,414738,414365,Dans Rivulet,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414365""> Details</a>",Mineral Charts,125,1:7 920,3,06/08/1910,"POLYGON ((-41.4595065654546 147.830832138193, -41.4710784926375 147.914119127614, -41.4106450632886 147.929213943206, -41.3996863521365 147.846277584854, -41.4595065654546 147.830832138193))"
MAP_HIST_MIN_CHART_INDX.414740,414740,414367,Fraser River,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414367""> Details</a>",Mineral Charts,131,1:15 840,3,09/12/1919,"POLYGON ((-40.0147810115936 143.994754083955, -40.02867535301 144.124882579603, -39.8888949426912 144.151022813579, -39.876734080801 144.020987246371, -40.0147810115936 143.994754083955))"
MAP_HIST_MIN_CHART_INDX.414742,414742,414369,Hatfield,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414369""> Details</a>",Mineral Charts,138A,1:31 680,1,,"POLYGON ((-41.498179665787 145.750525125343, -41.4980262096446 145.500801361573, -41.6231433364799 145.500545488425, -41.6229357008689 145.750318444739, -41.498179665787 145.750525125343))"
MAP_HIST_MIN_CHART_INDX.414744,414744,414371,Hobart,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414371""> Details</a>",Mineral Charts,142/43,1:10 000,1,1970,"POLYGON ((-42.8110059810581 147.188868055337, -42.873506856183 147.188869045026, -42.8735062634986 147.251367298739, -42.8110054082646 147.251366700896, -42.8110059810581 147.188868055337))"
MAP_HIST_MIN_CHART_INDX.414745,414745,414372,Hobart,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414372""> Details</a>",Mineral Charts,142/51,1:10 000,1,1970,"POLYGON ((-42.9985070285695 147.251369545385, -42.9985064169053 147.313867668123, -42.9360058825032 147.313866904972, -42.9360066129969 147.251368944462, -42.9985070285695 147.251369545385))"
MAP_HIST_MIN_CHART_INDX.414746,414746,414373,Hobart,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414373""> Details</a>",Mineral Charts,142/53,1:10 000,1,1970,"POLYGON ((-42.8735062634986 147.251367298739, -42.8735056478613 147.313865736522, -42.8110052348888 147.313864504415, -42.8110054082646 147.251366700896, -42.8735062634986 147.251367298739))"
MAP_HIST_MIN_CHART_INDX.414747,414747,414374,Hobart,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414374""> Details</a>",Mineral Charts,142/62,1:10 000,1,1970,"POLYGON ((-42.9360058825032 147.313866904972, -42.9360052990146 147.376366381549, -42.8735050521137 147.37636480592, -42.8735056478613 147.313865736522, -42.9360058825032 147.313866904972))"
