gml:id,gml:metaDataProperty,gml:description,gml:name,gml:boundedBy,gml:location,erl:identifier,erl:name,erl:mineralOccurrenceType,erl:commodity,erl:mineName,erl:geologicHistory,erl:hostGeologicUnit,erl:mineralDepositModel,erl:mineralOccurrenceShape,erl:explorationActivityType,erl:explorationActivityDuration,erl:explorationResult,erl:observationMethod,erl:positionalAccuracy,erl:source,erl:mineralOccurrenceType_uri,erl:representativeCommodity_uri,erl:mine_uri,erl:hostGeologicUnit_uri,erl:mineralDepositModel_uri,erl:representativeAge_uri,erl:representativeOlderAge_uri,erl:representativeYoungerAge_uri,erl:specification_uri,erl:shape
mrt.erl.mineraloccurrenceview.1,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1,South Deposit,prospect,Iron,South Deposit,Proterozoic,Arthur Metamorphic Complex; Timbs Group,,,,,,method unknown,50 metres,Results of Investigations and Proposed Diamond Drilling on Savage River Iron Ore Deposits,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/iron,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Arthur+Metamorphic+Complex%2CTimbs+Group,,http://resource.geosciml.org/classifier/ics/ischart/Proterozoic,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1,POINT (-41.5099510254563 145.181132551295)
mrt.erl.mineraloccurrenceview.10,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10,Heathorns Prospect 2,prospect,Gold,Heathorns Prospect 2,Devonian,Mathinna Supergroup,,,,,,method unknown,100 metres,Annual Report - EL23/1992 - Alberton 2001-2002,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=36812,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10,POINT (-41.2909181656179 147.831576479618)
mrt.erl.mineraloccurrenceview.100,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/100,Investigator 22,prospect,Tungsten,Investigator 22,Devonian,Togari Group,,,,,,method unknown,100 metres,"Final Report EL 15/66 King Island, Tasmania",http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/tungsten,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/100,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=23016,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/100,POINT (-40.0592890952226 143.994960908236)
mrt.erl.mineraloccurrenceview.1000,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1000,Unnamed,prospect,Gold,Unnamed,Devonian,Mathinna Supergroup; Panama Group,,,,,,method unknown,50 metres,Exploration Licence 2/92 Lisle-Annual Report on Exploration Activity July 1993 to June 1994.,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1000,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mathinna+Supergroup%2CPanama+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1000,POINT (-41.1825178034484 147.278561147829)
mrt.erl.mineraloccurrenceview.1001,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1001,Unnamed,prospect,Gold,Unnamed,Devonian,Mathinna Supergroup; Panama Group,,,,,,method unknown,50 metres,Exploration Licence 2/92 Lisle-Annual Report on Exploration Activity July 1993 to June 1994.,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1001,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mathinna+Supergroup%2CPanama+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1001,POINT (-41.1835815167426 147.285600541039)
mrt.erl.mineraloccurrenceview.10011,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10011,Branchs Creek,prospect,Pyrite,Branchs Creek,Neoproterozoic,Neoproterozoic passive margin sequences; Port Sorell Formation,,,,,,method unknown,100 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/pyrite,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10011,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=15483,,http://resource.geosciml.org/classifier/ics/ischart/Neoproterozoic,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10011,POINT (-41.2102372667732 146.618442684294)
mrt.erl.mineraloccurrenceview.1002,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1002,Unnamed,prospect,Gold,Unnamed,Devonian,Mathinna Supergroup; Panama Group,,,,,,method unknown,50 metres,Exploration Licence 2/92 Lisle-Annual Report on Exploration Activity July 1993 to June 1994.,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1002,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mathinna+Supergroup%2CPanama+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1002,POINT (-41.1821455618187 147.283448112994)
mrt.erl.mineraloccurrenceview.1003,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1003,Unnamed,prospect,Gold,Unnamed,Devonian,Mathinna Supergroup; Panama Group,,,,,,method unknown,50 metres,Exploration Licence 2/92 Lisle-Annual Report on Exploration Activity July 1993 to June 1994.,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1003,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mathinna+Supergroup%2CPanama+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1003,POINT (-41.1808624102657 147.292265630623)
mrt.erl.mineraloccurrenceview.1004,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1004,Unnamed,prospect,Gold,Unnamed,Devonian,Mathinna Supergroup; Panama Group,,,,,,method unknown,50 metres,Exploration Licence 2/92 Lisle-Annual Report on Exploration Activity July 1993 to June 1994.,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1004,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mathinna+Supergroup%2CPanama+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1004,POINT (-41.1748286566706 147.291642712679)
mrt.erl.mineraloccurrenceview.1005,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1005,Unnamed,prospect,Gold,Unnamed,Devonian,Mathinna Supergroup; Panama Group,,,,,,method unknown,50 metres,Exploration Licence 2/92 Lisle-Annual Report on Exploration Activity July 1993 to June 1994.,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1005,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mathinna+Supergroup%2CPanama+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1005,POINT (-41.1765024007646 147.306195279847)
